"STUB_1","3/22/24","3/15/24","Difference","3/24/23","Percent Change","3/25/22","Percent Change"
"Crude Oil","811.257","807.348","3.909","845.270","-4.000","978.272","-17.100"
"Commercial (Excluding SPR)","448.207","445.042","3.165","473.691","-5.400","409.950","9.300"
"East Coast (PADD 1)","8.756","8.318","0.438","6.853","27.800","7.899","10.900"
"Midwest (PADD 2)","119.156","116.664","2.492","122.567","-2.800","102.399","16.400"
"Cushing","33.540","31.433","2.107","35.217","-4.800","24.233","38.400"
"Gulf Coast (PADD 3)","248.320","247.865","0.454","268.822","-7.600","225.541","10.100"
"Rocky Mountain (PADD 4)","26.230","26.303","-0.073","25.461","3.000","25.520","2.800"
"West Coast (PADD 5)","45.744","45.891","-0.147","49.988","-8.500","48.591","-5.900"
"Alaska In-Transit","4.258","2.545","1.713","4.146","2.700","3.599","18.300"
"SPR","363.050","362.306","0.744","371.579","-2.300","568.322","-36.100"
"Total Motor Gasoline","232.072","230.773","1.299","226.694","2.400","238.828","-2.800"
"Reformulated","0.018","0.024","-0.006","0.024","-25.000","0.021","-14.300"
"Conventional","13.318","14.831","-1.513","15.432","-13.700","18.950","-29.700"
"Blending Components","218.736","215.919","2.817","211.238","3.600","219.857","-0.500"
"Fuel Ethanol","26.092","26.009","0.083","25.527","2.200","26.529","-1.600"
"Kerosene-Type Jet Fuel","41.192","40.447","0.745","38.249","7.700","36.082","14.200"
"Distillate Fuel Oil","117.337","118.522","-1.185","116.683","0.600","113.530","3.400"
"15 ppm sulfur and Under","107.993","108.072","-0.079","107.105","0.800","103.774","4.100"
"> 15 ppm to 500 ppm sulfur","2.182","2.678","-0.496","2.541","-14.100","2.620","-16.700"
"> 500 ppm sulfur","7.162","7.771","-0.609","7.037","1.800","7.136","0.400"
"Residual Fuel Oil","30.341","29.742","0.599","30.673","-1.100","27.729","9.400"
"Propane/Propylene","52.164","52.207","-0.043","56.243","-7.300","33.709","54.700"
"Other Oils ","269.867","269.205","0.662","269.539","0.100","252.293","7.000"
"Unfinished Oils","89.801","88.736","1.064","89.679","0.100","86.615","3.700"
"Total Stocks (Including SPR)","1,580.322","1,574.253","6.069","1,608.878","-1.800","1,706.972","-7.400"
"Total Stocks (Excluding SPR)","1,217.272","1,211.947","5.325","1,237.299","-1.600","1,138.650","6.900"
